"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/546216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/546216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/546216","http://schema.org/name","Jitkov"
"https://ruian.linked.opendata.cz/zdroj/obce/546216","http://www.w3.org/2004/02/skos/core#notation","546216"
"https://ruian.linked.opendata.cz/zdroj/obce/546216","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/546216/multi-point/DOB.546216"
"https://ruian.linked.opendata.cz/zdroj/obce/546216","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/546216","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/546216"
"https://ruian.linked.opendata.cz/zdroj/obce/546216","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/546216","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/546216","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1970"
"https://ruian.linked.opendata.cz/zdroj/obce/546216","https://ruian.linked.opendata.cz/slovník/pád2","Jitkova"
"https://ruian.linked.opendata.cz/zdroj/obce/546216","https://ruian.linked.opendata.cz/slovník/pád3","Jitkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/546216","https://ruian.linked.opendata.cz/slovník/pád4","Jitkov"
"https://ruian.linked.opendata.cz/zdroj/obce/546216","https://ruian.linked.opendata.cz/slovník/pád6","Jitkově"
"https://ruian.linked.opendata.cz/zdroj/obce/546216","https://ruian.linked.opendata.cz/slovník/pád7","Jitkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/546216","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/546216","http://www.opengis.net/ont/gml#id","OB.546216"
"https://ruian.linked.opendata.cz/zdroj/obce/546216","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří sedm vodorovných pruhů střídavě zelených a bílých, v horním žerďovém rohu žluté karé o šířce čtyři sedminy šířky listu se dvěma černými zkříženými ostrvemi. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/546216","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě černé zkřížené ostrve provázené zelenými lipovými listy (2,2,1)."
