"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27136167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27136167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27136167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27136167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27136167","http://schema.org/name","242"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27136167","http://www.w3.org/2004/02/skos/core#notation","27136167"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27136167","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27136167/point/DAM.27136167.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27136167","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#76321"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27136167","https://ruian.linked.opendata.cz/slovník/idTransakce",419478
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27136167","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27136167","https://ruian.linked.opendata.cz/slovník/psč",76321
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27136167","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26621223"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27136167","https://ruian.linked.opendata.cz/slovník/vOKód",13419
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27136167","https://ruian.linked.opendata.cz/slovník/čísloDomovní",242
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27136167","http://www.opengis.net/ont/gml#id","AD.27136167"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27136167","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-506523.97 -1183377.93</gml:pos></gml:Point>"
