"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","http://schema.org/name","282"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","http://www.w3.org/2004/02/skos/core#notation","41252161"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161/point/DAM.41252161.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50002"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","https://ruian.linked.opendata.cz/slovník/idTransakce",421208
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","https://ruian.linked.opendata.cz/slovník/psč",50002
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51565838"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","https://ruian.linked.opendata.cz/slovník/vOKód",17515
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","https://ruian.linked.opendata.cz/slovník/čísloDomovní",282
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","http://www.opengis.net/ont/gml#id","AD.41252161"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-641869.19 -1046504.47</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-641869.80 -1046505.44</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-641883.03 -1046500.94</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","https://ruian.linked.opendata.cz/slovník/čísloOrientační",2
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","a"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161/point/DAM.41252161.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161/point/DAM.41252161.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41252161","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/132110"
