"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596370","http://schema.org/name","Otín"
"https://ruian.linked.opendata.cz/zdroj/obce/596370","http://www.w3.org/2004/02/skos/core#notation","596370"
"https://ruian.linked.opendata.cz/zdroj/obce/596370","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596370/multi-point/DOB.596370"
"https://ruian.linked.opendata.cz/zdroj/obce/596370","https://ruian.linked.opendata.cz/slovník/idTransakce",965832
"https://ruian.linked.opendata.cz/zdroj/obce/596370","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596370"
"https://ruian.linked.opendata.cz/zdroj/obce/596370","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596370","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596370","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/596370","https://ruian.linked.opendata.cz/slovník/pád2","Otína"
"https://ruian.linked.opendata.cz/zdroj/obce/596370","https://ruian.linked.opendata.cz/slovník/pád3","Otínu"
"https://ruian.linked.opendata.cz/zdroj/obce/596370","https://ruian.linked.opendata.cz/slovník/pád4","Otín"
"https://ruian.linked.opendata.cz/zdroj/obce/596370","https://ruian.linked.opendata.cz/slovník/pád6","Otíně"
"https://ruian.linked.opendata.cz/zdroj/obce/596370","https://ruian.linked.opendata.cz/slovník/pád7","Otínem"
"https://ruian.linked.opendata.cz/zdroj/obce/596370","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/596370","http://www.opengis.net/ont/gml#id","OB.596370"
