"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","http://schema.org/name","81438222"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","http://www.w3.org/2004/02/skos/core#notation","81438222"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222/point/DSO.81438222"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","https://ruian.linked.opendata.cz/slovník/dokončení",2015-07-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","https://ruian.linked.opendata.cz/slovník/idTransakce",1561385
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/48563118010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","https://ruian.linked.opendata.cz/slovník/isknBudovaId",24457799010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",1144
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",315
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",176
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/120987"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","https://ruian.linked.opendata.cz/slovník/čísloDomovní",615
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","http://www.opengis.net/ont/gml#id","SO.81438222"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740800.43 -1054239.93</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81438222","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/547051"
