"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/532894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/532894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/532894","http://schema.org/name","Bušín"
"https://ruian.linked.opendata.cz/zdroj/obce/532894","http://www.w3.org/2004/02/skos/core#notation","532894"
"https://ruian.linked.opendata.cz/zdroj/obce/532894","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/532894/multi-point/DOB.532894"
"https://ruian.linked.opendata.cz/zdroj/obce/532894","https://ruian.linked.opendata.cz/slovník/idTransakce",1076990
"https://ruian.linked.opendata.cz/zdroj/obce/532894","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/532894"
"https://ruian.linked.opendata.cz/zdroj/obce/532894","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3809"
"https://ruian.linked.opendata.cz/zdroj/obce/532894","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/532894","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3867"
"https://ruian.linked.opendata.cz/zdroj/obce/532894","https://ruian.linked.opendata.cz/slovník/pád2","Bušína"
"https://ruian.linked.opendata.cz/zdroj/obce/532894","https://ruian.linked.opendata.cz/slovník/pád3","Bušínu"
"https://ruian.linked.opendata.cz/zdroj/obce/532894","https://ruian.linked.opendata.cz/slovník/pád4","Bušín"
"https://ruian.linked.opendata.cz/zdroj/obce/532894","https://ruian.linked.opendata.cz/slovník/pád6","Bušíně"
"https://ruian.linked.opendata.cz/zdroj/obce/532894","https://ruian.linked.opendata.cz/slovník/pád7","Bušínem"
"https://ruian.linked.opendata.cz/zdroj/obce/532894","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/532894","http://www.opengis.net/ont/gml#id","OB.532894"
"https://ruian.linked.opendata.cz/zdroj/obce/532894","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, zelený a bílý. V zeleném pruhu žlutý jehličnatý strom s kmenem přeloženým obrácenou bílou podkovou, v červeném pruhu bílá hvězda, v bílém pruhu zelená hvězda, obě šesticípé. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/532894","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-zeleno-stříbrně polcený štít. V prostředním poli zlatý jehličnatý strom s kmenem přeloženým převrácenou stříbrnou podkovou. V pravém poli stříbrná a v levém poli zelená hvězda."
