"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/576131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/576131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/576131","http://schema.org/name","Borohrádek"
"https://ruian.linked.opendata.cz/zdroj/obce/576131","http://www.w3.org/2004/02/skos/core#notation","576131"
"https://ruian.linked.opendata.cz/zdroj/obce/576131","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/576131/multi-point/DOB.576131"
"https://ruian.linked.opendata.cz/zdroj/obce/576131","https://ruian.linked.opendata.cz/slovník/idTransakce",2241
"https://ruian.linked.opendata.cz/zdroj/obce/576131","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/576131"
"https://ruian.linked.opendata.cz/zdroj/obce/576131","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3607"
"https://ruian.linked.opendata.cz/zdroj/obce/576131","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/576131","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2411"
"https://ruian.linked.opendata.cz/zdroj/obce/576131","https://ruian.linked.opendata.cz/slovník/pád2","Borohrádku"
"https://ruian.linked.opendata.cz/zdroj/obce/576131","https://ruian.linked.opendata.cz/slovník/pád3","Borohrádku"
"https://ruian.linked.opendata.cz/zdroj/obce/576131","https://ruian.linked.opendata.cz/slovník/pád4","Borohrádek"
"https://ruian.linked.opendata.cz/zdroj/obce/576131","https://ruian.linked.opendata.cz/slovník/pád6","Borohrádku"
"https://ruian.linked.opendata.cz/zdroj/obce/576131","https://ruian.linked.opendata.cz/slovník/pád7","Borohrádkem"
"https://ruian.linked.opendata.cz/zdroj/obce/576131","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/576131","http://www.opengis.net/ont/gml#id","OB.576131"
"https://ruian.linked.opendata.cz/zdroj/obce/576131","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů: modrý, červený, bílý, zelený a modrý v poměru 2:1:1:1:2. Poměr šířky k délce listu je 2:3."
