"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389020101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389020101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389020101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389020101","http://schema.org/name","2389020101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389020101","http://www.w3.org/2004/02/skos/core#notation","2389020101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389020101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2389020101/point/DPA.2389020101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389020101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#10"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389020101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389020101","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2389020101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729418"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389020101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",64
"https://ruian.linked.opendata.cz/zdroj/parcely/2389020101","https://ruian.linked.opendata.cz/slovník/platíOd",2009-11-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2389020101","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/2389020101","https://ruian.linked.opendata.cz/slovník/výměraParcely",1461
"https://ruian.linked.opendata.cz/zdroj/parcely/2389020101","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2389020101/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389020101","https://ruian.linked.opendata.cz/slovník/řízeníId",9819607101
"https://ruian.linked.opendata.cz/zdroj/parcely/2389020101","http://www.opengis.net/ont/gml#id","PA.2389020101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2389020101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-747487.78 -1040883.62</gml:pos></gml:Point>"
