"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534013","http://schema.org/name","Černíny"
"https://ruian.linked.opendata.cz/zdroj/obce/534013","http://www.w3.org/2004/02/skos/core#notation","534013"
"https://ruian.linked.opendata.cz/zdroj/obce/534013","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534013/multi-point/DOB.534013"
"https://ruian.linked.opendata.cz/zdroj/obce/534013","https://ruian.linked.opendata.cz/slovník/idTransakce",1513303
"https://ruian.linked.opendata.cz/zdroj/obce/534013","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534013"
"https://ruian.linked.opendata.cz/zdroj/obce/534013","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534013","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534013","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/191"
"https://ruian.linked.opendata.cz/zdroj/obce/534013","https://ruian.linked.opendata.cz/slovník/pád2","Černín"
"https://ruian.linked.opendata.cz/zdroj/obce/534013","https://ruian.linked.opendata.cz/slovník/pád3","Černínům"
"https://ruian.linked.opendata.cz/zdroj/obce/534013","https://ruian.linked.opendata.cz/slovník/pád4","Černíny"
"https://ruian.linked.opendata.cz/zdroj/obce/534013","https://ruian.linked.opendata.cz/slovník/pád6","Černínech"
"https://ruian.linked.opendata.cz/zdroj/obce/534013","https://ruian.linked.opendata.cz/slovník/pád7","Černíny"
"https://ruian.linked.opendata.cz/zdroj/obce/534013","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/534013","http://www.opengis.net/ont/gml#id","OB.534013"
