"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/573914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/573914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/573914","http://schema.org/name","Božanov"
"https://ruian.linked.opendata.cz/zdroj/obce/573914","http://www.w3.org/2004/02/skos/core#notation","573914"
"https://ruian.linked.opendata.cz/zdroj/obce/573914","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/573914/multi-point/DOB.573914"
"https://ruian.linked.opendata.cz/zdroj/obce/573914","https://ruian.linked.opendata.cz/slovník/idTransakce",1782413
"https://ruian.linked.opendata.cz/zdroj/obce/573914","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/573914"
"https://ruian.linked.opendata.cz/zdroj/obce/573914","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/573914","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/573914","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2224"
"https://ruian.linked.opendata.cz/zdroj/obce/573914","https://ruian.linked.opendata.cz/slovník/pád2","Božanova"
"https://ruian.linked.opendata.cz/zdroj/obce/573914","https://ruian.linked.opendata.cz/slovník/pád3","Božanovu"
"https://ruian.linked.opendata.cz/zdroj/obce/573914","https://ruian.linked.opendata.cz/slovník/pád4","Božanov"
"https://ruian.linked.opendata.cz/zdroj/obce/573914","https://ruian.linked.opendata.cz/slovník/pád6","Božanově"
"https://ruian.linked.opendata.cz/zdroj/obce/573914","https://ruian.linked.opendata.cz/slovník/pád7","Božanovem"
"https://ruian.linked.opendata.cz/zdroj/obce/573914","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/573914","http://www.opengis.net/ont/gml#id","OB.573914"
"https://ruian.linked.opendata.cz/zdroj/obce/573914","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, zelený, bílý a modrý. Ve střední části listu červená růže se žlutým semeníkem a zelenými kališními lístky, převýšená žlutou korunou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/573914","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě na stříbrném trojvrší vyrůstajícím z modré paty červená růže se zlatým semeníkem a zelenými kališními lístky, z níž vytékají tři stříbrné prameny. Na trojvrší zlatá koruna."
