"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594288","http://schema.org/name","Křepice"
"https://ruian.linked.opendata.cz/zdroj/obce/594288","http://www.w3.org/2004/02/skos/core#notation","594288"
"https://ruian.linked.opendata.cz/zdroj/obce/594288","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594288/multi-point/DOB.594288"
"https://ruian.linked.opendata.cz/zdroj/obce/594288","https://ruian.linked.opendata.cz/slovník/idTransakce",1010728
"https://ruian.linked.opendata.cz/zdroj/obce/594288","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594288"
"https://ruian.linked.opendata.cz/zdroj/obce/594288","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594288","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594288","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/594288","https://ruian.linked.opendata.cz/slovník/pád2","Křepic"
"https://ruian.linked.opendata.cz/zdroj/obce/594288","https://ruian.linked.opendata.cz/slovník/pád3","Křepicím"
"https://ruian.linked.opendata.cz/zdroj/obce/594288","https://ruian.linked.opendata.cz/slovník/pád4","Křepice"
"https://ruian.linked.opendata.cz/zdroj/obce/594288","https://ruian.linked.opendata.cz/slovník/pád6","Křepicích"
"https://ruian.linked.opendata.cz/zdroj/obce/594288","https://ruian.linked.opendata.cz/slovník/pád7","Křepicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/594288","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594288","http://www.opengis.net/ont/gml#id","OB.594288"
