"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23845996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23845996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23845996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23845996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23845996","http://schema.org/name","99"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23845996","http://www.w3.org/2004/02/skos/core#notation","23845996"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23845996","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23845996/point/DAM.23845996.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23845996","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50002"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23845996","https://ruian.linked.opendata.cz/slovník/idTransakce",421208
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23845996","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23845996","https://ruian.linked.opendata.cz/slovník/psč",50002
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23845996","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23461535"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23845996","https://ruian.linked.opendata.cz/slovník/vOKód",17515
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23845996","https://ruian.linked.opendata.cz/slovník/čísloDomovní",99
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23845996","http://www.opengis.net/ont/gml#id","AD.23845996"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23845996","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-641857.80 -1046525.04</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23845996","https://ruian.linked.opendata.cz/slovník/čísloOrientační",11
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23845996","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/132110"
