"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595411","http://schema.org/name","Bystřice nad Pernštejnem"
"https://ruian.linked.opendata.cz/zdroj/obce/595411","http://www.w3.org/2004/02/skos/core#notation","595411"
"https://ruian.linked.opendata.cz/zdroj/obce/595411","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595411/multi-point/DOB.595411"
"https://ruian.linked.opendata.cz/zdroj/obce/595411","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/595411","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595411"
"https://ruian.linked.opendata.cz/zdroj/obce/595411","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595411","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595411","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3379"
"https://ruian.linked.opendata.cz/zdroj/obce/595411","https://ruian.linked.opendata.cz/slovník/pád2","Bystřice nad Pernštejnem"
"https://ruian.linked.opendata.cz/zdroj/obce/595411","https://ruian.linked.opendata.cz/slovník/pád3","Bystřici nad Pernštejnem"
"https://ruian.linked.opendata.cz/zdroj/obce/595411","https://ruian.linked.opendata.cz/slovník/pád4","Bystřici nad Pernštejnem"
"https://ruian.linked.opendata.cz/zdroj/obce/595411","https://ruian.linked.opendata.cz/slovník/pád6","Bystřici nad Pernštejnem"
"https://ruian.linked.opendata.cz/zdroj/obce/595411","https://ruian.linked.opendata.cz/slovník/pád7","Bystřicí nad Pernštejnem"
"https://ruian.linked.opendata.cz/zdroj/obce/595411","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/595411","http://www.opengis.net/ont/gml#id","OB.595411"
"https://ruian.linked.opendata.cz/zdroj/obce/595411","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s modrým svislým středovým pruhem širokým jednu osminu délky listu ke kterému přiléhají v žerďové části polovina černé zubří hlavy se žlutou houžví a červeným jazykem a ve vlající části polovina černého orla s červenou zbrojí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/595411","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě modrý kůl, vpravo přiléhají černá polovina zubří hlavy se zlatou houžví a červeným jazykem, vlevo černá polovina orla s červenou zbrojí."
