"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/504955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/504955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/504955","http://schema.org/name","Dvakačovice"
"https://ruian.linked.opendata.cz/zdroj/obce/504955","http://www.w3.org/2004/02/skos/core#notation","504955"
"https://ruian.linked.opendata.cz/zdroj/obce/504955","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/504955/multi-point/DOB.504955"
"https://ruian.linked.opendata.cz/zdroj/obce/504955","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/504955","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/504955"
"https://ruian.linked.opendata.cz/zdroj/obce/504955","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/504955","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/504955","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2101"
"https://ruian.linked.opendata.cz/zdroj/obce/504955","https://ruian.linked.opendata.cz/slovník/pád2","Dvakačovic"
"https://ruian.linked.opendata.cz/zdroj/obce/504955","https://ruian.linked.opendata.cz/slovník/pád3","Dvakačovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/504955","https://ruian.linked.opendata.cz/slovník/pád4","Dvakačovice"
"https://ruian.linked.opendata.cz/zdroj/obce/504955","https://ruian.linked.opendata.cz/slovník/pád6","Dvakačovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/504955","https://ruian.linked.opendata.cz/slovník/pád7","Dvakačovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/504955","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/504955","http://www.opengis.net/ont/gml#id","OB.504955"
"https://ruian.linked.opendata.cz/zdroj/obce/504955","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři svislé pruhy, červený, bílo-modře dělený, červený a žlutý, v poměru 1 : 2 : 2 : 1. V bílém poli černá zubří hlava se žlutou houžví. Do modrého pole z červeného pruhu vyniká k žerdi dolní čtvrtina žlutého palečného kola. V širším červeném pruhu žlutý kalich nad třemi bílými vlčími zuby vynikajícími ze žlutého pruhu a dolního okraje listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/504955","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít, vpravo stříbrno-modře dělený, vlevo červený. V pravém horním poli černá zubří hlava se zlatou houžví, dole čtvrtina zleva vynikajícího zlatého palečného kola. Vlevo zlatý kalich nad třemi stříbrnými, z okraje štítu vyrůstajícími vlčími zuby."
