"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9293914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9293914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9293914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9293914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9293914","http://schema.org/name","12"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9293914","http://www.w3.org/2004/02/skos/core#notation","9293914"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9293914","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/9293914/point/DAM.9293914.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9293914","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#40002"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9293914","https://ruian.linked.opendata.cz/slovník/idTransakce",423141
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9293914","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9293914","https://ruian.linked.opendata.cz/slovník/psč",40002
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9293914","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9242465"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9293914","https://ruian.linked.opendata.cz/slovník/vOKód",20111
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9293914","https://ruian.linked.opendata.cz/slovník/čísloDomovní",12
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9293914","http://www.opengis.net/ont/gml#id","AD.9293914"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9293914","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-760449.27 -982859.16</gml:pos></gml:Point>"
