"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/540421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/540421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/540421","http://schema.org/name","Radkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/540421","http://www.w3.org/2004/02/skos/core#notation","540421"
"https://ruian.linked.opendata.cz/zdroj/obce/540421","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/540421/multi-point/DOB.540421"
"https://ruian.linked.opendata.cz/zdroj/obce/540421","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/540421","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/540421"
"https://ruian.linked.opendata.cz/zdroj/obce/540421","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/540421","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/540421","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1261"
"https://ruian.linked.opendata.cz/zdroj/obce/540421","https://ruian.linked.opendata.cz/slovník/pád2","Radkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/540421","https://ruian.linked.opendata.cz/slovník/pád3","Radkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/540421","https://ruian.linked.opendata.cz/slovník/pád4","Radkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/540421","https://ruian.linked.opendata.cz/slovník/pád6","Radkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/540421","https://ruian.linked.opendata.cz/slovník/pád7","Radkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/540421","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/540421","http://www.opengis.net/ont/gml#id","OB.540421"
"https://ruian.linked.opendata.cz/zdroj/obce/540421","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří svislý červený pruh široký polovinu délky listu a šest vodorovných pruhů, střídavě bílých a červených. V červeném pruhu bílá věž s cimbuřím, s branou a dvěma okny vedle sebe, vše černé, pod ní bílá růže. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/540421","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít. V pravém červeném poli stříbrná věž s cimbuřím, s branou a dvěma okny vedle sebe, vše černé, pod ní stříbrná růže, levé pole pětkrát stříbrno-červeně dělené."
