"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589721","http://schema.org/name","Mořice"
"https://ruian.linked.opendata.cz/zdroj/obce/589721","http://www.w3.org/2004/02/skos/core#notation","589721"
"https://ruian.linked.opendata.cz/zdroj/obce/589721","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589721/multi-point/DOB.589721"
"https://ruian.linked.opendata.cz/zdroj/obce/589721","https://ruian.linked.opendata.cz/slovník/idTransakce",10340
"https://ruian.linked.opendata.cz/zdroj/obce/589721","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589721"
"https://ruian.linked.opendata.cz/zdroj/obce/589721","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589721","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589721","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3131"
"https://ruian.linked.opendata.cz/zdroj/obce/589721","https://ruian.linked.opendata.cz/slovník/pád2","Mořic"
"https://ruian.linked.opendata.cz/zdroj/obce/589721","https://ruian.linked.opendata.cz/slovník/pád3","Mořicím"
"https://ruian.linked.opendata.cz/zdroj/obce/589721","https://ruian.linked.opendata.cz/slovník/pád4","Mořice"
"https://ruian.linked.opendata.cz/zdroj/obce/589721","https://ruian.linked.opendata.cz/slovník/pád6","Mořicích"
"https://ruian.linked.opendata.cz/zdroj/obce/589721","https://ruian.linked.opendata.cz/slovník/pád7","Mořicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/589721","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589721","http://www.opengis.net/ont/gml#id","OB.589721"
"https://ruian.linked.opendata.cz/zdroj/obce/589721","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, modrý, žlutý, červený, žlutý a modrý, v poměru 2:1:4:1:2. V červeném pruhu žerďový bílý klín s vrcholem na vlajícím okraji, s modrým mečem se žlutou jílcem a záštitou hrotem k vlajícímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589721","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-modře polcený štít se stříbrným hrotem, v něm vztyčený modrý meč se zlatým jílcem a záštitou, vpravo stříbrná lilie vlevo zlatá křepelka."
