"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7484976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7484976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7484976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7484976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7484976","http://schema.org/name","77"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7484976","http://www.w3.org/2004/02/skos/core#notation","7484976"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7484976","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7484976/point/DAM.7484976.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7484976","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53341"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7484976","https://ruian.linked.opendata.cz/slovník/idTransakce",444292
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7484976","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7484976","https://ruian.linked.opendata.cz/slovník/psč",53341
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7484976","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7438699"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7484976","https://ruian.linked.opendata.cz/slovník/vOKód",3893
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7484976","https://ruian.linked.opendata.cz/slovník/čísloDomovní",77
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7484976","http://www.opengis.net/ont/gml#id","AD.7484976"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7484976","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-653905.77 -1055454.36</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7484976","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/371459"
