"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3243800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3243800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3243800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3243800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3243800","http://schema.org/name","651"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3243800","http://www.w3.org/2004/02/skos/core#notation","3243800"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3243800","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/3243800/point/DAM.3243800.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3243800","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#70030"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3243800","https://ruian.linked.opendata.cz/slovník/idTransakce",429469
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3243800","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3243800","https://ruian.linked.opendata.cz/slovník/psč",70030
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3243800","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3219992"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3243800","https://ruian.linked.opendata.cz/slovník/vOKód",29317
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3243800","https://ruian.linked.opendata.cz/slovník/čísloDomovní",651
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3243800","http://www.opengis.net/ont/gml#id","AD.3243800"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3243800","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-473182.85 -1106210.49</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3243800","https://ruian.linked.opendata.cz/slovník/čísloOrientační",15
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3243800","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/354317"
