"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569241","http://schema.org/name","Pavlov"
"https://ruian.linked.opendata.cz/zdroj/obce/569241","http://www.w3.org/2004/02/skos/core#notation","569241"
"https://ruian.linked.opendata.cz/zdroj/obce/569241","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569241/multi-point/DOB.569241"
"https://ruian.linked.opendata.cz/zdroj/obce/569241","https://ruian.linked.opendata.cz/slovník/idTransakce",1158513
"https://ruian.linked.opendata.cz/zdroj/obce/569241","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569241"
"https://ruian.linked.opendata.cz/zdroj/obce/569241","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/569241","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569241","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2003"
"https://ruian.linked.opendata.cz/zdroj/obce/569241","https://ruian.linked.opendata.cz/slovník/pád2","Pavlova"
"https://ruian.linked.opendata.cz/zdroj/obce/569241","https://ruian.linked.opendata.cz/slovník/pád3","Pavlovu"
"https://ruian.linked.opendata.cz/zdroj/obce/569241","https://ruian.linked.opendata.cz/slovník/pád4","Pavlov"
"https://ruian.linked.opendata.cz/zdroj/obce/569241","https://ruian.linked.opendata.cz/slovník/pád6","Pavlově"
"https://ruian.linked.opendata.cz/zdroj/obce/569241","https://ruian.linked.opendata.cz/slovník/pád7","Pavlovem"
"https://ruian.linked.opendata.cz/zdroj/obce/569241","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569241","http://www.opengis.net/ont/gml#id","OB.569241"
"https://ruian.linked.opendata.cz/zdroj/obce/569241","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žerďový červený pruh široký třetinu délky listu a zelené pole. V první třetině délky listu bílý skleněný pohár provázený nahoře dvěma žlutými obilnými klasy s listy a dole dvěma bílými kříži, v pruhu řeckým a v poli osmihrotým. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/569241","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zeleně polceném štítě stříbrný skleněný pohár provázený nahoře dvěma zlatými obilnými klasy s listy a dole dvěma stříbrnými kříži, vpravo řeckým a vlevo osmihrotým."
