"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/7714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/7714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/7714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/7714","http://schema.org/name","Borová"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/7714","http://www.w3.org/2004/02/skos/core#notation","7714"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/7714","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/7714/point/DCO.7714"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/7714","https://ruian.linked.opendata.cz/slovník/idTransakce",369114
"https://ruian.linked.opendata.cz/zdroj/části-obcí/7714","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/573906"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/7714","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/7714","https://ruian.linked.opendata.cz/slovník/pád2","Borové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/7714","https://ruian.linked.opendata.cz/slovník/pád3","Borové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/7714","https://ruian.linked.opendata.cz/slovník/pád4","Borovou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/7714","https://ruian.linked.opendata.cz/slovník/pád6","Borové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/7714","https://ruian.linked.opendata.cz/slovník/pád7","Borovou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/7714","http://www.opengis.net/ont/gml#id","CO.7714"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/7714","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-609011.00 -1026300.00</gml:pos></gml:Point>"
