"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679399","http://schema.org/name","Lazníčky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679399","http://www.w3.org/2004/02/skos/core#notation","679399"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679399","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/679399/multi-point/DKU.679399"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679399","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",0
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679399","https://ruian.linked.opendata.cz/slovník/idTransakce",940743
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679399","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/514446"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679399","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679399","https://ruian.linked.opendata.cz/slovník/pád2","Lazníček"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679399","https://ruian.linked.opendata.cz/slovník/pád3","Lazníčkám"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679399","https://ruian.linked.opendata.cz/slovník/pád4","Lazníčky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679399","https://ruian.linked.opendata.cz/slovník/pád6","Lazníčkách"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679399","https://ruian.linked.opendata.cz/slovník/pád7","Lazníčkami"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679399","https://ruian.linked.opendata.cz/slovník/řízeníId",38856129010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679399","http://www.opengis.net/ont/gml#id","KU.679399"
