"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574589","http://schema.org/name","Velký Třebešov"
"https://ruian.linked.opendata.cz/zdroj/obce/574589","http://www.w3.org/2004/02/skos/core#notation","574589"
"https://ruian.linked.opendata.cz/zdroj/obce/574589","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574589/multi-point/DOB.574589"
"https://ruian.linked.opendata.cz/zdroj/obce/574589","https://ruian.linked.opendata.cz/slovník/idTransakce",2241
"https://ruian.linked.opendata.cz/zdroj/obce/574589","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574589"
"https://ruian.linked.opendata.cz/zdroj/obce/574589","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574589","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574589","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2241"
"https://ruian.linked.opendata.cz/zdroj/obce/574589","https://ruian.linked.opendata.cz/slovník/pád2","Velkého Třebešova"
"https://ruian.linked.opendata.cz/zdroj/obce/574589","https://ruian.linked.opendata.cz/slovník/pád3","Velkému Třebešovu"
"https://ruian.linked.opendata.cz/zdroj/obce/574589","https://ruian.linked.opendata.cz/slovník/pád4","Velký Třebešov"
"https://ruian.linked.opendata.cz/zdroj/obce/574589","https://ruian.linked.opendata.cz/slovník/pád6","Velkém Třebešově"
"https://ruian.linked.opendata.cz/zdroj/obce/574589","https://ruian.linked.opendata.cz/slovník/pád7","Velkým Třebešovem"
"https://ruian.linked.opendata.cz/zdroj/obce/574589","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574589","http://www.opengis.net/ont/gml#id","OB.574589"
"https://ruian.linked.opendata.cz/zdroj/obce/574589","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří v žerďové polovině tři vodorovné pruhy, bílý, černý a bílý, v poměru 2:1:1 a modré pole ve vlající polovině. V horním bílém pruhu červená růže se žlutým semeníkem a kališními lístky. V modrém poli bílý čáp s černým křídlem a červenou zbrojí. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574589","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-modře polceném štítě vpravo černé břevno provázené nahoře červenou růží se zlatým semeníkem a kališními lístky, vlevo stříbrný čáp s černým křídlem a červenou zbrojí."
