"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589314","http://schema.org/name","Brodek u Konice"
"https://ruian.linked.opendata.cz/zdroj/obce/589314","http://www.w3.org/2004/02/skos/core#notation","589314"
"https://ruian.linked.opendata.cz/zdroj/obce/589314","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589314/multi-point/DOB.589314"
"https://ruian.linked.opendata.cz/zdroj/obce/589314","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/589314","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589314"
"https://ruian.linked.opendata.cz/zdroj/obce/589314","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589314","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589314","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3123"
"https://ruian.linked.opendata.cz/zdroj/obce/589314","https://ruian.linked.opendata.cz/slovník/pád2","Brodku u Konice"
"https://ruian.linked.opendata.cz/zdroj/obce/589314","https://ruian.linked.opendata.cz/slovník/pád3","Brodku u Konice"
"https://ruian.linked.opendata.cz/zdroj/obce/589314","https://ruian.linked.opendata.cz/slovník/pád4","Brodek u Konice"
"https://ruian.linked.opendata.cz/zdroj/obce/589314","https://ruian.linked.opendata.cz/slovník/pád6","Brodku u Konice"
"https://ruian.linked.opendata.cz/zdroj/obce/589314","https://ruian.linked.opendata.cz/slovník/pád7","Brodkem u Konice"
"https://ruian.linked.opendata.cz/zdroj/obce/589314","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589314","http://www.opengis.net/ont/gml#id","OB.589314"
"https://ruian.linked.opendata.cz/zdroj/obce/589314","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list se zeleným vykořeněným listnatým stromem s hnědým kmenem nad modrou radlicí hrotem k žerdi. Strom je provázen po každé straně třemi modrými kruhovými poli pod sebou o průměru rovném jedné dvacetině délky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589314","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě vykořeněný listnatý strom nad modrou položenou radlicí, provázený po každé straně třemi modrými koulemi pod sebou."
