"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574279","http://schema.org/name","Nové Město nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574279","http://www.w3.org/2004/02/skos/core#notation","574279"
"https://ruian.linked.opendata.cz/zdroj/obce/574279","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574279/multi-point/DOB.574279"
"https://ruian.linked.opendata.cz/zdroj/obce/574279","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/574279","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574279"
"https://ruian.linked.opendata.cz/zdroj/obce/574279","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574279","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574279","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2259"
"https://ruian.linked.opendata.cz/zdroj/obce/574279","https://ruian.linked.opendata.cz/slovník/pád2","Nového Města nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574279","https://ruian.linked.opendata.cz/slovník/pád3","Novému Městu nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574279","https://ruian.linked.opendata.cz/slovník/pád4","Nové Město nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574279","https://ruian.linked.opendata.cz/slovník/pád6","Novém Městě nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574279","https://ruian.linked.opendata.cz/slovník/pád7","Novým Městem nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574279","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/574279","http://www.opengis.net/ont/gml#id","OB.574279"
"https://ruian.linked.opendata.cz/zdroj/obce/574279","https://ruian.linked.opendata.cz/slovník/vlajkaText","Prapor tvoří stejně široké vodorovné pruhy, horní bílý a dolní modrý; v horním žerďovém rohu je červené karé s bílými lekny. Poměr délky k šířce je 3:2."
