"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/523640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/523640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/523640","http://schema.org/name","Želatovice"
"https://ruian.linked.opendata.cz/zdroj/obce/523640","http://www.w3.org/2004/02/skos/core#notation","523640"
"https://ruian.linked.opendata.cz/zdroj/obce/523640","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/523640/multi-point/DOB.523640"
"https://ruian.linked.opendata.cz/zdroj/obce/523640","https://ruian.linked.opendata.cz/slovník/idTransakce",552663
"https://ruian.linked.opendata.cz/zdroj/obce/523640","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/523640"
"https://ruian.linked.opendata.cz/zdroj/obce/523640","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/523640","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/523640","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/523640","https://ruian.linked.opendata.cz/slovník/pád2","Želatovic"
"https://ruian.linked.opendata.cz/zdroj/obce/523640","https://ruian.linked.opendata.cz/slovník/pád3","Želatovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/523640","https://ruian.linked.opendata.cz/slovník/pád4","Želatovice"
"https://ruian.linked.opendata.cz/zdroj/obce/523640","https://ruian.linked.opendata.cz/slovník/pád6","Želatovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/523640","https://ruian.linked.opendata.cz/slovník/pád7","Želatovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/523640","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/523640","http://www.opengis.net/ont/gml#id","OB.523640"
"https://ruian.linked.opendata.cz/zdroj/obce/523640","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žlutý žerďový pruh široký třetinu délky listu a zelené pole s mečem šikmo, hrotem k hornímu cípu listu, podloženým kosmo vztyčeným klíčem zuby k žerďovému okraji, vše žluté. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/523640","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě pod zkráceným vydutým klínem šikmo vztyčený meč kosmo podložený vztyčeným klíčem, provázený dole hvězdou, vše zlaté."
