"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150487","http://schema.org/name","Nové Holešovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150487","http://www.w3.org/2004/02/skos/core#notation","150487"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150487","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/150487/point/DCO.150487"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150487","https://ruian.linked.opendata.cz/slovník/idTransakce",562113
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150487","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/575658"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150487","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150487","https://ruian.linked.opendata.cz/slovník/pád2","Nových Holešovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150487","https://ruian.linked.opendata.cz/slovník/pád3","Novým Holešovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150487","https://ruian.linked.opendata.cz/slovník/pád4","Nové Holešovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150487","https://ruian.linked.opendata.cz/slovník/pád6","Nových Holešovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150487","https://ruian.linked.opendata.cz/slovník/pád7","Novými Holešovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150487","http://www.opengis.net/ont/gml#id","CO.150487"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150487","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-634828.00 -1069292.00</gml:pos></gml:Point>"
