"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597783","http://schema.org/name","Rýmařov"
"https://ruian.linked.opendata.cz/zdroj/obce/597783","http://www.w3.org/2004/02/skos/core#notation","597783"
"https://ruian.linked.opendata.cz/zdroj/obce/597783","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597783/multi-point/DOB.597783"
"https://ruian.linked.opendata.cz/zdroj/obce/597783","https://ruian.linked.opendata.cz/slovník/idTransakce",760855
"https://ruian.linked.opendata.cz/zdroj/obce/597783","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597783"
"https://ruian.linked.opendata.cz/zdroj/obce/597783","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597783","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597783","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3484"
"https://ruian.linked.opendata.cz/zdroj/obce/597783","https://ruian.linked.opendata.cz/slovník/pád2","Rýmařova"
"https://ruian.linked.opendata.cz/zdroj/obce/597783","https://ruian.linked.opendata.cz/slovník/pád3","Rýmařovu"
"https://ruian.linked.opendata.cz/zdroj/obce/597783","https://ruian.linked.opendata.cz/slovník/pád4","Rýmařov"
"https://ruian.linked.opendata.cz/zdroj/obce/597783","https://ruian.linked.opendata.cz/slovník/pád6","Rýmařově"
"https://ruian.linked.opendata.cz/zdroj/obce/597783","https://ruian.linked.opendata.cz/slovník/pád7","Rýmařovem"
"https://ruian.linked.opendata.cz/zdroj/obce/597783","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/597783","http://www.opengis.net/ont/gml#id","OB.597783"
"https://ruian.linked.opendata.cz/zdroj/obce/597783","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutým vlkem s červeným jazykem ve skoku prostřeleným šikmo žlutým šípem (List praporu opakuje městský znak). Poměr šířky k délce listu je 2:3."
