"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584495","http://schema.org/name","Hustopeče"
"https://ruian.linked.opendata.cz/zdroj/obce/584495","http://www.w3.org/2004/02/skos/core#notation","584495"
"https://ruian.linked.opendata.cz/zdroj/obce/584495","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584495/multi-point/DOB.584495"
"https://ruian.linked.opendata.cz/zdroj/obce/584495","https://ruian.linked.opendata.cz/slovník/idTransakce",1305933
"https://ruian.linked.opendata.cz/zdroj/obce/584495","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584495"
"https://ruian.linked.opendata.cz/zdroj/obce/584495","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584495","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584495","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2828"
"https://ruian.linked.opendata.cz/zdroj/obce/584495","https://ruian.linked.opendata.cz/slovník/pád2","Hustopečí"
"https://ruian.linked.opendata.cz/zdroj/obce/584495","https://ruian.linked.opendata.cz/slovník/pád3","Hustopečím"
"https://ruian.linked.opendata.cz/zdroj/obce/584495","https://ruian.linked.opendata.cz/slovník/pád4","Hustopeče"
"https://ruian.linked.opendata.cz/zdroj/obce/584495","https://ruian.linked.opendata.cz/slovník/pád6","Hustopečích"
"https://ruian.linked.opendata.cz/zdroj/obce/584495","https://ruian.linked.opendata.cz/slovník/pád7","Hustopečemi"
"https://ruian.linked.opendata.cz/zdroj/obce/584495","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/584495","http://www.opengis.net/ont/gml#id","OB.584495"
"https://ruian.linked.opendata.cz/zdroj/obce/584495","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žlutá žerďová část a vlající část rozdělená na tři vodorovné pruhy, červený, žlutý a červený v poměru 1:1:1. Poměr šířky k délce listu je 2:3."
