"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","http://schema.org/name","3383008"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","http://www.w3.org/2004/02/skos/core#notation","3383008"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008/point/DSO.3383008"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#10"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","https://ruian.linked.opendata.cz/slovník/idTransakce",557763
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1634579714"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","https://ruian.linked.opendata.cz/slovník/isknBudovaId",239487714
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","https://ruian.linked.opendata.cz/slovník/početBytů",44
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","https://ruian.linked.opendata.cz/slovník/početPodlaží",5
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#6"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/412830"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2048
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2049
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2050
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","http://www.opengis.net/ont/gml#id","SO.3383008"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-641473.77 -1114591.09</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3383008/zpusob-ochrany"
