"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21468170010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21468170010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21468170010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21468170010","http://schema.org/name","21468170010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21468170010","http://www.w3.org/2004/02/skos/core#notation","21468170010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21468170010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21468170010/point/DPA.21468170010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21468170010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21468170010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21468170010","https://ruian.linked.opendata.cz/slovník/idTransakce",111329
"https://ruian.linked.opendata.cz/zdroj/parcely/21468170010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/702323"
"https://ruian.linked.opendata.cz/zdroj/parcely/21468170010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",274
"https://ruian.linked.opendata.cz/zdroj/parcely/21468170010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-12-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21468170010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",72
"https://ruian.linked.opendata.cz/zdroj/parcely/21468170010","https://ruian.linked.opendata.cz/slovník/výměraParcely",611
"https://ruian.linked.opendata.cz/zdroj/parcely/21468170010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/21468170010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/21468170010","https://ruian.linked.opendata.cz/slovník/řízeníId",22923016010
"https://ruian.linked.opendata.cz/zdroj/parcely/21468170010","http://www.opengis.net/ont/gml#id","PA.21468170010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21468170010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-727076.98 -1053280.30</gml:pos></gml:Point>"
