"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581593","http://schema.org/name","Hodonín"
"https://ruian.linked.opendata.cz/zdroj/obce/581593","http://www.w3.org/2004/02/skos/core#notation","581593"
"https://ruian.linked.opendata.cz/zdroj/obce/581593","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581593/multi-point/DOB.581593"
"https://ruian.linked.opendata.cz/zdroj/obce/581593","https://ruian.linked.opendata.cz/slovník/idTransakce",1135227
"https://ruian.linked.opendata.cz/zdroj/obce/581593","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581593"
"https://ruian.linked.opendata.cz/zdroj/obce/581593","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581593","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581593","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2712"
"https://ruian.linked.opendata.cz/zdroj/obce/581593","https://ruian.linked.opendata.cz/slovník/pád2","Hodonína"
"https://ruian.linked.opendata.cz/zdroj/obce/581593","https://ruian.linked.opendata.cz/slovník/pád3","Hodonínu"
"https://ruian.linked.opendata.cz/zdroj/obce/581593","https://ruian.linked.opendata.cz/slovník/pád4","Hodonín"
"https://ruian.linked.opendata.cz/zdroj/obce/581593","https://ruian.linked.opendata.cz/slovník/pád6","Hodoníně"
"https://ruian.linked.opendata.cz/zdroj/obce/581593","https://ruian.linked.opendata.cz/slovník/pád7","Hodonínem"
"https://ruian.linked.opendata.cz/zdroj/obce/581593","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581593","http://www.opengis.net/ont/gml#id","OB.581593"
"https://ruian.linked.opendata.cz/zdroj/obce/581593","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, žlutý, červený a vlnitý žlutý, v poměru 5 : 4 : 1. V horním pruhu černá zubří hlava se žlutou houžví a červeným jazykem, v červeném pruhu krojidlo ostřím dolů a hrotem k vlajícímu okraji. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/581593","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlato - červeně děleném štítě nahoře černá zubří hlava se zlatou houžví a červeným jazykem, dole nad zlatou vlnitou patou doleva položené stříbrné krojidlo ostřím dolů."
