"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596442","http://schema.org/name","Počítky"
"https://ruian.linked.opendata.cz/zdroj/obce/596442","http://www.w3.org/2004/02/skos/core#notation","596442"
"https://ruian.linked.opendata.cz/zdroj/obce/596442","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596442/multi-point/DOB.596442"
"https://ruian.linked.opendata.cz/zdroj/obce/596442","https://ruian.linked.opendata.cz/slovník/idTransakce",1772964
"https://ruian.linked.opendata.cz/zdroj/obce/596442","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596442"
"https://ruian.linked.opendata.cz/zdroj/obce/596442","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596442","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596442","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3417"
"https://ruian.linked.opendata.cz/zdroj/obce/596442","https://ruian.linked.opendata.cz/slovník/pád2","Počítek"
"https://ruian.linked.opendata.cz/zdroj/obce/596442","https://ruian.linked.opendata.cz/slovník/pád3","Počítkům"
"https://ruian.linked.opendata.cz/zdroj/obce/596442","https://ruian.linked.opendata.cz/slovník/pád4","Počítky"
"https://ruian.linked.opendata.cz/zdroj/obce/596442","https://ruian.linked.opendata.cz/slovník/pád6","Počítkách"
"https://ruian.linked.opendata.cz/zdroj/obce/596442","https://ruian.linked.opendata.cz/slovník/pád7","Počítky"
"https://ruian.linked.opendata.cz/zdroj/obce/596442","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/596442","http://www.opengis.net/ont/gml#id","OB.596442"
"https://ruian.linked.opendata.cz/zdroj/obce/596442","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s bílým beranem ve skoku se žlutou zbrojí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/596442","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě ve skoku stříbrný beran se zlatou zbrojí."
