"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574457","http://schema.org/name","Slavoňov"
"https://ruian.linked.opendata.cz/zdroj/obce/574457","http://www.w3.org/2004/02/skos/core#notation","574457"
"https://ruian.linked.opendata.cz/zdroj/obce/574457","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574457/multi-point/DOB.574457"
"https://ruian.linked.opendata.cz/zdroj/obce/574457","https://ruian.linked.opendata.cz/slovník/idTransakce",112914
"https://ruian.linked.opendata.cz/zdroj/obce/574457","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574457"
"https://ruian.linked.opendata.cz/zdroj/obce/574457","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574457","https://ruian.linked.opendata.cz/slovník/platíOd",2012-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574457","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2259"
"https://ruian.linked.opendata.cz/zdroj/obce/574457","https://ruian.linked.opendata.cz/slovník/pád2","Slavoňova"
"https://ruian.linked.opendata.cz/zdroj/obce/574457","https://ruian.linked.opendata.cz/slovník/pád3","Slavoňovu"
"https://ruian.linked.opendata.cz/zdroj/obce/574457","https://ruian.linked.opendata.cz/slovník/pád4","Slavoňov"
"https://ruian.linked.opendata.cz/zdroj/obce/574457","https://ruian.linked.opendata.cz/slovník/pád6","Slavoňově"
"https://ruian.linked.opendata.cz/zdroj/obce/574457","https://ruian.linked.opendata.cz/slovník/pád7","Slavoňovem"
"https://ruian.linked.opendata.cz/zdroj/obce/574457","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574457","http://www.opengis.net/ont/gml#id","OB.574457"
"https://ruian.linked.opendata.cz/zdroj/obce/574457","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s bílým lemem širokým jednu sedminu délky listu. V zeleném poli bílý vlk s červenou zbrojí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574457","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě na zeleném návrší se stříbrným kráčejícím vlkem s červenou zbrojí červená věž se dvěma okny, provázená dvěma smrky přirozené barvy."
