"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566853","http://schema.org/name","Tuchořice"
"https://ruian.linked.opendata.cz/zdroj/obce/566853","http://www.w3.org/2004/02/skos/core#notation","566853"
"https://ruian.linked.opendata.cz/zdroj/obce/566853","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566853/multi-point/DOB.566853"
"https://ruian.linked.opendata.cz/zdroj/obce/566853","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/566853","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566853"
"https://ruian.linked.opendata.cz/zdroj/obce/566853","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"https://ruian.linked.opendata.cz/zdroj/obce/566853","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566853","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1872"
"https://ruian.linked.opendata.cz/zdroj/obce/566853","https://ruian.linked.opendata.cz/slovník/pád2","Tuchořic"
"https://ruian.linked.opendata.cz/zdroj/obce/566853","https://ruian.linked.opendata.cz/slovník/pád3","Tuchořicím"
"https://ruian.linked.opendata.cz/zdroj/obce/566853","https://ruian.linked.opendata.cz/slovník/pád4","Tuchořice"
"https://ruian.linked.opendata.cz/zdroj/obce/566853","https://ruian.linked.opendata.cz/slovník/pád6","Tuchořicích"
"https://ruian.linked.opendata.cz/zdroj/obce/566853","https://ruian.linked.opendata.cz/slovník/pád7","Tuchořicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/566853","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/566853","http://www.opengis.net/ont/gml#id","OB.566853"
"https://ruian.linked.opendata.cz/zdroj/obce/566853","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s černým klínem na dolním okraji listu, vymezeným bílou krokví vycházející z třetí a šesté osminy dolního okraje listu s vrcholem ve třetí čtvrtině šířky listu. V horní části listu tři bílé šesticípé hvězdy vedle sebe nad žlutou větévkou chmele se dvěma listy uprostřed a dvěma trojicemi šištic v dolní části listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/566853","https://ruian.linked.opendata.cz/slovník/znakText","Modro-černě stříbrnou sníženou krokví dělený štít, nahoře zlatá chmelová větévka se dvěma listy a dvěma trojicemi šištic pod sebou, převýšená třemi stříbrnými hvězdami."
