"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596329","http://schema.org/name","Ořechov"
"https://ruian.linked.opendata.cz/zdroj/obce/596329","http://www.w3.org/2004/02/skos/core#notation","596329"
"https://ruian.linked.opendata.cz/zdroj/obce/596329","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596329/multi-point/DOB.596329"
"https://ruian.linked.opendata.cz/zdroj/obce/596329","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/596329","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596329"
"https://ruian.linked.opendata.cz/zdroj/obce/596329","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596329","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596329","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/596329","https://ruian.linked.opendata.cz/slovník/pád2","Ořechova"
"https://ruian.linked.opendata.cz/zdroj/obce/596329","https://ruian.linked.opendata.cz/slovník/pád3","Ořechovu"
"https://ruian.linked.opendata.cz/zdroj/obce/596329","https://ruian.linked.opendata.cz/slovník/pád4","Ořechov"
"https://ruian.linked.opendata.cz/zdroj/obce/596329","https://ruian.linked.opendata.cz/slovník/pád6","Ořechově"
"https://ruian.linked.opendata.cz/zdroj/obce/596329","https://ruian.linked.opendata.cz/slovník/pád7","Ořechovem"
"https://ruian.linked.opendata.cz/zdroj/obce/596329","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/596329","http://www.opengis.net/ont/gml#id","OB.596329"
"https://ruian.linked.opendata.cz/zdroj/obce/596329","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený se žlutou padací mříží s bílými nýty a žlutý se zkříženými černými ostrvemi. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/596329","https://ruian.linked.opendata.cz/slovník/znakText","V červeno - zlatě děleném štítě nahoře zlatá padací mříž se stříbrnými nýty, dole zkřížené černé ostrve."
