"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/620033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/620033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/620033","http://schema.org/name","Rájec u Černavy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/620033","http://www.w3.org/2004/02/skos/core#notation","620033"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/620033","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/620033/multi-point/DKU.620033"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/620033","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/620033","https://ruian.linked.opendata.cz/slovník/idTransakce",940679
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/620033","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/538019"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/620033","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/620033","https://ruian.linked.opendata.cz/slovník/pád2","Rájce u Černavy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/620033","https://ruian.linked.opendata.cz/slovník/pád3","Rájci u Černavy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/620033","https://ruian.linked.opendata.cz/slovník/pád4","Rájec u Černavy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/620033","https://ruian.linked.opendata.cz/slovník/pád6","Rájci u Černavy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/620033","https://ruian.linked.opendata.cz/slovník/pád7","Rájcem u Černavy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/620033","https://ruian.linked.opendata.cz/slovník/řízeníId",38856065010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/620033","http://www.opengis.net/ont/gml#id","KU.620033"
