"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534188","http://schema.org/name","Malešov"
"https://ruian.linked.opendata.cz/zdroj/obce/534188","http://www.w3.org/2004/02/skos/core#notation","534188"
"https://ruian.linked.opendata.cz/zdroj/obce/534188","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534188/multi-point/DOB.534188"
"https://ruian.linked.opendata.cz/zdroj/obce/534188","https://ruian.linked.opendata.cz/slovník/idTransakce",1513303
"https://ruian.linked.opendata.cz/zdroj/obce/534188","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534188"
"https://ruian.linked.opendata.cz/zdroj/obce/534188","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534188","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534188","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/191"
"https://ruian.linked.opendata.cz/zdroj/obce/534188","https://ruian.linked.opendata.cz/slovník/pád2","Malešova"
"https://ruian.linked.opendata.cz/zdroj/obce/534188","https://ruian.linked.opendata.cz/slovník/pád3","Malešovu"
"https://ruian.linked.opendata.cz/zdroj/obce/534188","https://ruian.linked.opendata.cz/slovník/pád4","Malešov"
"https://ruian.linked.opendata.cz/zdroj/obce/534188","https://ruian.linked.opendata.cz/slovník/pád6","Malešově"
"https://ruian.linked.opendata.cz/zdroj/obce/534188","https://ruian.linked.opendata.cz/slovník/pád7","Malešovem"
"https://ruian.linked.opendata.cz/zdroj/obce/534188","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/534188","http://www.opengis.net/ont/gml#id","OB.534188"
