"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589250","http://schema.org/name","Prostějov"
"https://ruian.linked.opendata.cz/zdroj/obce/589250","http://www.w3.org/2004/02/skos/core#notation","589250"
"https://ruian.linked.opendata.cz/zdroj/obce/589250","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589250/multi-point/DOB.589250"
"https://ruian.linked.opendata.cz/zdroj/obce/589250","https://ruian.linked.opendata.cz/slovník/idTransakce",113165
"https://ruian.linked.opendata.cz/zdroj/obce/589250","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589250"
"https://ruian.linked.opendata.cz/zdroj/obce/589250","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589250","https://ruian.linked.opendata.cz/slovník/platíOd",2012-03-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589250","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589250","https://ruian.linked.opendata.cz/slovník/pád2","Prostějova"
"https://ruian.linked.opendata.cz/zdroj/obce/589250","https://ruian.linked.opendata.cz/slovník/pád3","Prostějovu"
"https://ruian.linked.opendata.cz/zdroj/obce/589250","https://ruian.linked.opendata.cz/slovník/pád4","Prostějov"
"https://ruian.linked.opendata.cz/zdroj/obce/589250","https://ruian.linked.opendata.cz/slovník/pád6","Prostějově"
"https://ruian.linked.opendata.cz/zdroj/obce/589250","https://ruian.linked.opendata.cz/slovník/pád7","Prostějovem"
"https://ruian.linked.opendata.cz/zdroj/obce/589250","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#4"
"https://ruian.linked.opendata.cz/zdroj/obce/589250","http://www.opengis.net/ont/gml#id","OB.589250"
"https://ruian.linked.opendata.cz/zdroj/obce/589250","https://ruian.linked.opendata.cz/slovník/vlajkaText","V polovině svisle dělený na pravou modrou a levou žlutou část, uprostřed na líci znak města Prostějova ve španělském štítu (výška štítu je 3/4 výšky praporu). Poměr stran 2:3."
