"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74657518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74657518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74657518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74657518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74657518","http://schema.org/name","529"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74657518","http://www.w3.org/2004/02/skos/core#notation","74657518"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74657518","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/74657518/point/DAM.74657518.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74657518","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#54911"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74657518","https://ruian.linked.opendata.cz/slovník/idTransakce",1145191
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74657518","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74657518","https://ruian.linked.opendata.cz/slovník/psč",54911
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74657518","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81618069"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74657518","https://ruian.linked.opendata.cz/slovník/vOKód",20987
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74657518","https://ruian.linked.opendata.cz/slovník/čísloDomovní",529
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74657518","http://www.opengis.net/ont/gml#id","AD.74657518"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74657518","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-614826.62 -1020286.49</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74657518","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/690741"
