"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/184071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/184071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/184071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/184071","http://schema.org/name","Vlkov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/184071","http://www.w3.org/2004/02/skos/core#notation","184071"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/184071","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/184071/point/DCO.184071"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/184071","https://ruian.linked.opendata.cz/slovník/idTransakce",586783
"https://ruian.linked.opendata.cz/zdroj/části-obcí/184071","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574601"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/184071","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/184071","https://ruian.linked.opendata.cz/slovník/pád2","Vlkova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/184071","https://ruian.linked.opendata.cz/slovník/pád3","Vlkovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/184071","https://ruian.linked.opendata.cz/slovník/pád4","Vlkov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/184071","https://ruian.linked.opendata.cz/slovník/pád6","Vlkově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/184071","https://ruian.linked.opendata.cz/slovník/pád7","Vlkovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/184071","http://www.opengis.net/ont/gml#id","CO.184071"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/184071","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-635032.00 -1031518.00</gml:pos></gml:Point>"
