"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599344","http://schema.org/name","Frenštát pod Radhoštěm"
"https://ruian.linked.opendata.cz/zdroj/obce/599344","http://www.w3.org/2004/02/skos/core#notation","599344"
"https://ruian.linked.opendata.cz/zdroj/obce/599344","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599344/multi-point/DOB.599344"
"https://ruian.linked.opendata.cz/zdroj/obce/599344","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/599344","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599344"
"https://ruian.linked.opendata.cz/zdroj/obce/599344","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/599344","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599344","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/599344","https://ruian.linked.opendata.cz/slovník/pád2","Frenštátu pod Radhoštěm"
"https://ruian.linked.opendata.cz/zdroj/obce/599344","https://ruian.linked.opendata.cz/slovník/pád3","Frenštátu pod Radhoštěm"
"https://ruian.linked.opendata.cz/zdroj/obce/599344","https://ruian.linked.opendata.cz/slovník/pád4","Frenštát pod Radhoštěm"
"https://ruian.linked.opendata.cz/zdroj/obce/599344","https://ruian.linked.opendata.cz/slovník/pád6","Frenštátu pod Radhoštěm"
"https://ruian.linked.opendata.cz/zdroj/obce/599344","https://ruian.linked.opendata.cz/slovník/pád7","Frenštátem pod Radhoštěm"
"https://ruian.linked.opendata.cz/zdroj/obce/599344","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/599344","http://www.opengis.net/ont/gml#id","OB.599344"
"https://ruian.linked.opendata.cz/zdroj/obce/599344","https://ruian.linked.opendata.cz/slovník/vlajkaText","Na červeném listu bílá postava sv. Martina z Tours se žlutou berlou v pravici, sedící na žlutém stolci a žehnající levicí. Na opěradle odvrácené bílé husy se žlutou zbrojí, hledící k biskupovi. Tři stupně pod stolcem jsou bílé (list praporu opakuje městský znak). Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/599344","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě sedí na zlatém stolci, postaveném na třech stříbrných stupních v patě štítku, sv. Martin Tourský ve stříbrném šatě s mitrou na hlavě, v pravé ruce drží zlatou berlu, levicí žehná. Na opěradlech stolce stojí dvě odvrácené stříbrné husy se zlatou zbrojí, hledící k biskupovi."
