"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41861698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41861698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41861698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41861698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41861698","http://schema.org/name","372"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41861698","http://www.w3.org/2004/02/skos/core#notation","41861698"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41861698","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41861698/point/DAM.41861698.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41861698","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#19600"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41861698","https://ruian.linked.opendata.cz/slovník/idTransakce",434548
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41861698","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41861698","https://ruian.linked.opendata.cz/slovník/psč",19600
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41861698","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53027710"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41861698","https://ruian.linked.opendata.cz/slovník/vOKód",30955
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41861698","https://ruian.linked.opendata.cz/slovník/čísloDomovní",372
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41861698","http://www.opengis.net/ont/gml#id","AD.41861698"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41861698","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-733310.70 -1036859.53</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41861698","https://ruian.linked.opendata.cz/slovník/čísloOrientační",2
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41861698","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","a"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41861698","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/458449"
