"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596132","http://schema.org/name","Mirošov"
"https://ruian.linked.opendata.cz/zdroj/obce/596132","http://www.w3.org/2004/02/skos/core#notation","596132"
"https://ruian.linked.opendata.cz/zdroj/obce/596132","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596132/multi-point/DOB.596132"
"https://ruian.linked.opendata.cz/zdroj/obce/596132","https://ruian.linked.opendata.cz/slovník/idTransakce",23501
"https://ruian.linked.opendata.cz/zdroj/obce/596132","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596132"
"https://ruian.linked.opendata.cz/zdroj/obce/596132","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596132","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596132","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3387"
"https://ruian.linked.opendata.cz/zdroj/obce/596132","https://ruian.linked.opendata.cz/slovník/pád2","Mirošova"
"https://ruian.linked.opendata.cz/zdroj/obce/596132","https://ruian.linked.opendata.cz/slovník/pád3","Mirošovu"
"https://ruian.linked.opendata.cz/zdroj/obce/596132","https://ruian.linked.opendata.cz/slovník/pád4","Mirošov"
"https://ruian.linked.opendata.cz/zdroj/obce/596132","https://ruian.linked.opendata.cz/slovník/pád6","Mirošově"
"https://ruian.linked.opendata.cz/zdroj/obce/596132","https://ruian.linked.opendata.cz/slovník/pád7","Mirošovem"
"https://ruian.linked.opendata.cz/zdroj/obce/596132","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/596132","http://www.opengis.net/ont/gml#id","OB.596132"
"https://ruian.linked.opendata.cz/zdroj/obce/596132","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list se třemi čtvercovými poli o straně rovné jedné polovině šířky listu, černým v horní žerďové části, červeným uprostřed listu a žlutým v dolní vlající části. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/596132","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě černý vykračující kůň s červeným uzděním a sedlem na žluté pokrývce."
