"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25468090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25468090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25468090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25468090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25468090","http://schema.org/name","3305"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25468090","http://www.w3.org/2004/02/skos/core#notation","25468090"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25468090","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25468090/point/DAM.25468090.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25468090","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#74721"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25468090","https://ruian.linked.opendata.cz/slovník/idTransakce",414664
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25468090","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25468090","https://ruian.linked.opendata.cz/slovník/psč",74721
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25468090","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24994367"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25468090","https://ruian.linked.opendata.cz/slovník/vOKód",7599
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25468090","https://ruian.linked.opendata.cz/slovník/čísloDomovní",3305
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25468090","http://www.opengis.net/ont/gml#id","AD.25468090"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25468090","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-488831.76 -1089086.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25468090","https://ruian.linked.opendata.cz/slovník/čísloOrientační",53
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25468090","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/342157"
