"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579637","http://schema.org/name","Rtyně v Podkrkonoší"
"https://ruian.linked.opendata.cz/zdroj/obce/579637","http://www.w3.org/2004/02/skos/core#notation","579637"
"https://ruian.linked.opendata.cz/zdroj/obce/579637","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579637/multi-point/DOB.579637"
"https://ruian.linked.opendata.cz/zdroj/obce/579637","https://ruian.linked.opendata.cz/slovník/idTransakce",4159
"https://ruian.linked.opendata.cz/zdroj/obce/579637","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579637"
"https://ruian.linked.opendata.cz/zdroj/obce/579637","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579637","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579637","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2593"
"https://ruian.linked.opendata.cz/zdroj/obce/579637","https://ruian.linked.opendata.cz/slovník/pád2","Rtyně v Podkrkonoší"
"https://ruian.linked.opendata.cz/zdroj/obce/579637","https://ruian.linked.opendata.cz/slovník/pád3","Rtyni v Podkrkonoší"
"https://ruian.linked.opendata.cz/zdroj/obce/579637","https://ruian.linked.opendata.cz/slovník/pád4","Rtyni v Podkrkonoší"
"https://ruian.linked.opendata.cz/zdroj/obce/579637","https://ruian.linked.opendata.cz/slovník/pád6","Rtyni v Podkrkonoší"
"https://ruian.linked.opendata.cz/zdroj/obce/579637","https://ruian.linked.opendata.cz/slovník/pád7","Rtyní v Podkrkonoší"
"https://ruian.linked.opendata.cz/zdroj/obce/579637","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/579637","http://www.opengis.net/ont/gml#id","OB.579637"
"https://ruian.linked.opendata.cz/zdroj/obce/579637","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žlutý žerďový klín s vrcholem na středu vlajícího okraje. Horní trojúhelníkové pole modré, dolní zelené. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/579637","https://ruian.linked.opendata.cz/slovník/znakText","V modro-zeleně děleném štítě zlatá zvonice, pod ní zlatá zkřížená hornická kladívka."
