"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1180141431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1180141431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1180141431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1180141431","http://schema.org/name","1180141431"
"https://ruian.linked.opendata.cz/zdroj/parcely/1180141431","http://www.w3.org/2004/02/skos/core#notation","1180141431"
"https://ruian.linked.opendata.cz/zdroj/parcely/1180141431","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1180141431/point/DPA.1180141431"
"https://ruian.linked.opendata.cz/zdroj/parcely/1180141431","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1180141431","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1180141431","https://ruian.linked.opendata.cz/slovník/idTransakce",902963
"https://ruian.linked.opendata.cz/zdroj/parcely/1180141431","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/697851"
"https://ruian.linked.opendata.cz/zdroj/parcely/1180141431","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",206
"https://ruian.linked.opendata.cz/zdroj/parcely/1180141431","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1180141431","https://ruian.linked.opendata.cz/slovník/výměraParcely",575
"https://ruian.linked.opendata.cz/zdroj/parcely/1180141431","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1180141431/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1180141431","https://ruian.linked.opendata.cz/slovník/řízeníId",37675354010
"https://ruian.linked.opendata.cz/zdroj/parcely/1180141431","http://www.opengis.net/ont/gml#id","PA.1180141431"
"https://ruian.linked.opendata.cz/zdroj/parcely/1180141431","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-827761.05 -1156202.54</gml:pos></gml:Point>"
