"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46825","http://schema.org/name","Kajlovec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46825","http://www.w3.org/2004/02/skos/core#notation","46825"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46825","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/46825/point/DCO.46825"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46825","https://ruian.linked.opendata.cz/slovník/idTransakce",438000
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46825","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/507270"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46825","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46825","https://ruian.linked.opendata.cz/slovník/pád2","Kajlovce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46825","https://ruian.linked.opendata.cz/slovník/pád3","Kajlovci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46825","https://ruian.linked.opendata.cz/slovník/pád4","Kajlovec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46825","https://ruian.linked.opendata.cz/slovník/pád6","Kajlovci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46825","https://ruian.linked.opendata.cz/slovník/pád7","Kajlovcem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46825","http://www.opengis.net/ont/gml#id","CO.46825"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46825","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-499278.00 -1096612.00</gml:pos></gml:Point>"
