"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577235","http://schema.org/name","Košťálov"
"https://ruian.linked.opendata.cz/zdroj/obce/577235","http://www.w3.org/2004/02/skos/core#notation","577235"
"https://ruian.linked.opendata.cz/zdroj/obce/577235","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577235/multi-point/DOB.577235"
"https://ruian.linked.opendata.cz/zdroj/obce/577235","https://ruian.linked.opendata.cz/slovník/idTransakce",582187
"https://ruian.linked.opendata.cz/zdroj/obce/577235","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577235"
"https://ruian.linked.opendata.cz/zdroj/obce/577235","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577235","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577235","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2445"
"https://ruian.linked.opendata.cz/zdroj/obce/577235","https://ruian.linked.opendata.cz/slovník/pád2","Košťálova"
"https://ruian.linked.opendata.cz/zdroj/obce/577235","https://ruian.linked.opendata.cz/slovník/pád3","Košťálovu"
"https://ruian.linked.opendata.cz/zdroj/obce/577235","https://ruian.linked.opendata.cz/slovník/pád4","Košťálov"
"https://ruian.linked.opendata.cz/zdroj/obce/577235","https://ruian.linked.opendata.cz/slovník/pád6","Košťálově"
"https://ruian.linked.opendata.cz/zdroj/obce/577235","https://ruian.linked.opendata.cz/slovník/pád7","Košťálovem"
"https://ruian.linked.opendata.cz/zdroj/obce/577235","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577235","http://www.opengis.net/ont/gml#id","OB.577235"
"https://ruian.linked.opendata.cz/zdroj/obce/577235","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, bílý, červený a modrý, v poměru 2:1:1. V žerďové části bílého pruhu modrý květ lnu, v něm žlutá věž s cimbuřím a prázdnou branou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/577235","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-modře červeným břevnem děleném štítě nahoře tři (2,1) modré květy lnu, dole zlatá věž s cimbuřím a prázdnou branou."
