"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719773","http://schema.org/name","Petrov u Hodonína"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719773","http://www.w3.org/2004/02/skos/core#notation","719773"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719773","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/719773/multi-point/DKU.719773"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719773","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719773","https://ruian.linked.opendata.cz/slovník/idTransakce",940717
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719773","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/586480"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719773","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719773","https://ruian.linked.opendata.cz/slovník/pád2","Petrova u Hodonína"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719773","https://ruian.linked.opendata.cz/slovník/pád3","Petrovu u Hodonína"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719773","https://ruian.linked.opendata.cz/slovník/pád4","Petrov u Hodonína"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719773","https://ruian.linked.opendata.cz/slovník/pád6","Petrově u Hodonína"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719773","https://ruian.linked.opendata.cz/slovník/pád7","Petrovem u Hodonína"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719773","https://ruian.linked.opendata.cz/slovník/řízeníId",38856103010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719773","http://www.opengis.net/ont/gml#id","KU.719773"
