"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/145971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/145971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/145971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/145971","http://schema.org/name","Salavice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/145971","http://www.w3.org/2004/02/skos/core#notation","145971"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/145971","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/145971/point/DCO.145971"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/145971","https://ruian.linked.opendata.cz/slovník/idTransakce",573358
"https://ruian.linked.opendata.cz/zdroj/části-obcí/145971","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/588032"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/145971","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/145971","https://ruian.linked.opendata.cz/slovník/pád2","Salavic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/145971","https://ruian.linked.opendata.cz/slovník/pád3","Salavicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/145971","https://ruian.linked.opendata.cz/slovník/pád4","Salavice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/145971","https://ruian.linked.opendata.cz/slovník/pád6","Salavicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/145971","https://ruian.linked.opendata.cz/slovník/pád7","Salavicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/145971","http://www.opengis.net/ont/gml#id","CO.145971"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/145971","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-677345.00 -1136344.00</gml:pos></gml:Point>"
