"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117577","http://schema.org/name","30117577"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117577","http://www.w3.org/2004/02/skos/core#notation","30117577"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117577","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117577/point/DSO.30117577"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117577","https://ruian.linked.opendata.cz/slovník/idTransakce",710715
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117577","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/802895833"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117577","https://ruian.linked.opendata.cz/slovník/isknBudovaId",240840833
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117577","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117577","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117577","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117577","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117577","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/47481"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117577","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2204
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117577","http://www.opengis.net/ont/gml#id","SO.30117577"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117577","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-455860.27 -1114826.98</gml:pos></gml:Point>"
