"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25052934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25052934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25052934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25052934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25052934","http://schema.org/name","857"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25052934","http://www.w3.org/2004/02/skos/core#notation","25052934"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25052934","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25052934/point/DAM.25052934.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25052934","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#70030"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25052934","https://ruian.linked.opendata.cz/slovník/idTransakce",429469
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25052934","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25052934","https://ruian.linked.opendata.cz/slovník/psč",70030
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25052934","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24597465"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25052934","https://ruian.linked.opendata.cz/slovník/vOKód",29329
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25052934","https://ruian.linked.opendata.cz/slovník/čísloDomovní",857
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25052934","http://www.opengis.net/ont/gml#id","AD.25052934"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25052934","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-472328.04 -1106143.25</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25052934","https://ruian.linked.opendata.cz/slovník/čísloOrientační",15
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25052934","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/368377"
