"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596655","http://schema.org/name","Rožná"
"https://ruian.linked.opendata.cz/zdroj/obce/596655","http://www.w3.org/2004/02/skos/core#notation","596655"
"https://ruian.linked.opendata.cz/zdroj/obce/596655","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596655/multi-point/DOB.596655"
"https://ruian.linked.opendata.cz/zdroj/obce/596655","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/596655","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596655"
"https://ruian.linked.opendata.cz/zdroj/obce/596655","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596655","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596655","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3379"
"https://ruian.linked.opendata.cz/zdroj/obce/596655","https://ruian.linked.opendata.cz/slovník/pád2","Rožné"
"https://ruian.linked.opendata.cz/zdroj/obce/596655","https://ruian.linked.opendata.cz/slovník/pád3","Rožné"
"https://ruian.linked.opendata.cz/zdroj/obce/596655","https://ruian.linked.opendata.cz/slovník/pád4","Rožnou"
"https://ruian.linked.opendata.cz/zdroj/obce/596655","https://ruian.linked.opendata.cz/slovník/pád6","Rožné"
"https://ruian.linked.opendata.cz/zdroj/obce/596655","https://ruian.linked.opendata.cz/slovník/pád7","Rožnou"
"https://ruian.linked.opendata.cz/zdroj/obce/596655","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/596655","http://www.opengis.net/ont/gml#id","OB.596655"
"https://ruian.linked.opendata.cz/zdroj/obce/596655","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s plamenným žerďovým modrým pruhem se dvěma vrcholy a dvěma polovrcholy sahajícími do poloviny délky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/596655","https://ruian.linked.opendata.cz/slovník/znakText","V modrém poli tři zlaté plameny."
