"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586153","http://schema.org/name","Dražůvky"
"https://ruian.linked.opendata.cz/zdroj/obce/586153","http://www.w3.org/2004/02/skos/core#notation","586153"
"https://ruian.linked.opendata.cz/zdroj/obce/586153","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586153/multi-point/DOB.586153"
"https://ruian.linked.opendata.cz/zdroj/obce/586153","https://ruian.linked.opendata.cz/slovník/idTransakce",1191098
"https://ruian.linked.opendata.cz/zdroj/obce/586153","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586153"
"https://ruian.linked.opendata.cz/zdroj/obce/586153","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586153","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586153","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3000"
"https://ruian.linked.opendata.cz/zdroj/obce/586153","https://ruian.linked.opendata.cz/slovník/pád2","Dražůvek"
"https://ruian.linked.opendata.cz/zdroj/obce/586153","https://ruian.linked.opendata.cz/slovník/pád3","Dražůvkám"
"https://ruian.linked.opendata.cz/zdroj/obce/586153","https://ruian.linked.opendata.cz/slovník/pád4","Dražůvky"
"https://ruian.linked.opendata.cz/zdroj/obce/586153","https://ruian.linked.opendata.cz/slovník/pád6","Dražůvkách"
"https://ruian.linked.opendata.cz/zdroj/obce/586153","https://ruian.linked.opendata.cz/slovník/pád7","Dražůvkami"
"https://ruian.linked.opendata.cz/zdroj/obce/586153","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586153","http://www.opengis.net/ont/gml#id","OB.586153"
"https://ruian.linked.opendata.cz/zdroj/obce/586153","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři svislé pruhy, bílý, modrý, červený a bílý, v poměru 2:3:3:2. Uprostřed bílá husa se žlutou zbrojí. V červeném poli nad husou tři zkřížené bílé liliové hůlky, prostřední obrácená. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586153","https://ruian.linked.opendata.cz/slovník/znakText","V modro-červeně polceném štítě stříbrná husa se zlatou zbrojí, provázená vlevo nahoře třemi zkříženými stříbrnými liliovými hůlkami, prostřední obrácená."
