"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687201","http://schema.org/name","Louka u Ostrohu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687201","https://ruian.linked.opendata.cz/slovník/pád5","Louko u Ostrohu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687201","http://www.w3.org/2004/02/skos/core#notation","687201"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687201","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/687201/multi-point/DKU.687201"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687201","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687201","https://ruian.linked.opendata.cz/slovník/idTransakce",999421
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687201","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/586331"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687201","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687201","https://ruian.linked.opendata.cz/slovník/pád2","Louky u Ostrohu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687201","https://ruian.linked.opendata.cz/slovník/pád3","Louce u Ostrohu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687201","https://ruian.linked.opendata.cz/slovník/pád4","Louku u Ostrohu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687201","https://ruian.linked.opendata.cz/slovník/pád6","Louce u Ostrohu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687201","https://ruian.linked.opendata.cz/slovník/pád7","Loukou u Ostrohu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687201","https://ruian.linked.opendata.cz/slovník/řízeníId",40168775010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687201","http://www.opengis.net/ont/gml#id","KU.687201"
