"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763900","http://schema.org/name","Smrčná u Čkyně"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763900","http://www.w3.org/2004/02/skos/core#notation","763900"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763900","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/763900/multi-point/DKU.763900"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763900","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763900","https://ruian.linked.opendata.cz/slovník/idTransakce",1565903
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763900","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/550558"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763900","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763900","https://ruian.linked.opendata.cz/slovník/pád2","Smrčné u Čkyně"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763900","https://ruian.linked.opendata.cz/slovník/pád3","Smrčné u Čkyně"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763900","https://ruian.linked.opendata.cz/slovník/pád4","Smrčnou u Čkyně"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763900","https://ruian.linked.opendata.cz/slovník/pád6","Smrčné u Čkyně"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763900","https://ruian.linked.opendata.cz/slovník/pád7","Smrčnou u Čkyně"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763900","https://ruian.linked.opendata.cz/slovník/řízeníId",46296204010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/763900","http://www.opengis.net/ont/gml#id","KU.763900"
