"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/543021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/543021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/543021","http://schema.org/name","Kunovice"
"https://ruian.linked.opendata.cz/zdroj/obce/543021","http://www.w3.org/2004/02/skos/core#notation","543021"
"https://ruian.linked.opendata.cz/zdroj/obce/543021","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/543021/multi-point/DOB.543021"
"https://ruian.linked.opendata.cz/zdroj/obce/543021","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/543021","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/543021"
"https://ruian.linked.opendata.cz/zdroj/obce/543021","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3810"
"https://ruian.linked.opendata.cz/zdroj/obce/543021","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/543021","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3905"
"https://ruian.linked.opendata.cz/zdroj/obce/543021","https://ruian.linked.opendata.cz/slovník/pád2","Kunovic"
"https://ruian.linked.opendata.cz/zdroj/obce/543021","https://ruian.linked.opendata.cz/slovník/pád3","Kunovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/543021","https://ruian.linked.opendata.cz/slovník/pád4","Kunovice"
"https://ruian.linked.opendata.cz/zdroj/obce/543021","https://ruian.linked.opendata.cz/slovník/pád6","Kunovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/543021","https://ruian.linked.opendata.cz/slovník/pád7","Kunovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/543021","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/543021","http://www.opengis.net/ont/gml#id","OB.543021"
"https://ruian.linked.opendata.cz/zdroj/obce/543021","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy: dělený červeno-zelený a bílý, v poměru 1:2:1. Ve středním pruhu drží dvě žluté kuny vztyčenou bílou radlici. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/543021","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zeleně děleném štítě drží dvě zlaté kuny vztyčenou stříbrnou radlici."
