"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40171825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40171825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40171825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40171825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40171825","http://schema.org/name","108"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40171825","http://www.w3.org/2004/02/skos/core#notation","40171825"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40171825","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/40171825/point/DAM.40171825.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40171825","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25243"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40171825","https://ruian.linked.opendata.cz/slovník/idTransakce",546430
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40171825","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40171825","https://ruian.linked.opendata.cz/slovník/psč",25243
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40171825","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30483654"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40171825","https://ruian.linked.opendata.cz/slovník/vOKód",20817
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40171825","https://ruian.linked.opendata.cz/slovník/čísloDomovní",108
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40171825","http://www.opengis.net/ont/gml#id","AD.40171825"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40171825","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-733828.32 -1054367.64</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40171825","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-733852.79 -1054374.52</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40171825","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/40171825/point/DAM.40171825.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40171825","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/436151"
