"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/970846736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/970846736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/970846736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/970846736","http://schema.org/name","970846736"
"https://ruian.linked.opendata.cz/zdroj/parcely/970846736","http://www.w3.org/2004/02/skos/core#notation","970846736"
"https://ruian.linked.opendata.cz/zdroj/parcely/970846736","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/970846736/point/DPA.970846736"
"https://ruian.linked.opendata.cz/zdroj/parcely/970846736","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/970846736","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/970846736","https://ruian.linked.opendata.cz/slovník/idTransakce",1600699
"https://ruian.linked.opendata.cz/zdroj/parcely/970846736","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/694193"
"https://ruian.linked.opendata.cz/zdroj/parcely/970846736","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",125
"https://ruian.linked.opendata.cz/zdroj/parcely/970846736","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/970846736","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/970846736","https://ruian.linked.opendata.cz/slovník/výměraParcely",466
"https://ruian.linked.opendata.cz/zdroj/parcely/970846736","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/970846736/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/970846736","https://ruian.linked.opendata.cz/slovník/řízeníId",46397658010
"https://ruian.linked.opendata.cz/zdroj/parcely/970846736","http://www.opengis.net/ont/gml#id","PA.970846736"
"https://ruian.linked.opendata.cz/zdroj/parcely/970846736","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-600706.37 -1203768.99</gml:pos></gml:Point>"
