"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/563781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/563781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/563781","http://schema.org/name","Rádlo"
"https://ruian.linked.opendata.cz/zdroj/obce/563781","http://www.w3.org/2004/02/skos/core#notation","563781"
"https://ruian.linked.opendata.cz/zdroj/obce/563781","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/563781/multi-point/DOB.563781"
"https://ruian.linked.opendata.cz/zdroj/obce/563781","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/563781","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/563781"
"https://ruian.linked.opendata.cz/zdroj/obce/563781","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3504"
"https://ruian.linked.opendata.cz/zdroj/obce/563781","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/563781","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1686"
"https://ruian.linked.opendata.cz/zdroj/obce/563781","https://ruian.linked.opendata.cz/slovník/pád2","Rádla"
"https://ruian.linked.opendata.cz/zdroj/obce/563781","https://ruian.linked.opendata.cz/slovník/pád3","Rádlu"
"https://ruian.linked.opendata.cz/zdroj/obce/563781","https://ruian.linked.opendata.cz/slovník/pád4","Rádlo"
"https://ruian.linked.opendata.cz/zdroj/obce/563781","https://ruian.linked.opendata.cz/slovník/pád6","Rádlu"
"https://ruian.linked.opendata.cz/zdroj/obce/563781","https://ruian.linked.opendata.cz/slovník/pád7","Rádlem"
"https://ruian.linked.opendata.cz/zdroj/obce/563781","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/563781","http://www.opengis.net/ont/gml#id","OB.563781"
"https://ruian.linked.opendata.cz/zdroj/obce/563781","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, bílý a žlutý, v poměru 2:1:1. V žerďové části modrého pruhu půl žlutého vozového kola obloukem k žerdi. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/563781","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na zlatém návrší stříbrný dub se zlatými listy, z jehož kmene vyniká vpravo půl zlatého vozového kola."
