"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574686","http://schema.org/name","Žďár nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574686","http://www.w3.org/2004/02/skos/core#notation","574686"
"https://ruian.linked.opendata.cz/zdroj/obce/574686","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574686/multi-point/DOB.574686"
"https://ruian.linked.opendata.cz/zdroj/obce/574686","https://ruian.linked.opendata.cz/slovník/idTransakce",1131175
"https://ruian.linked.opendata.cz/zdroj/obce/574686","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574686"
"https://ruian.linked.opendata.cz/zdroj/obce/574686","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574686","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574686","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2275"
"https://ruian.linked.opendata.cz/zdroj/obce/574686","https://ruian.linked.opendata.cz/slovník/pád2","Žďáru nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574686","https://ruian.linked.opendata.cz/slovník/pád3","Žďáru nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574686","https://ruian.linked.opendata.cz/slovník/pád4","Žďár nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574686","https://ruian.linked.opendata.cz/slovník/pád6","Žďáru nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574686","https://ruian.linked.opendata.cz/slovník/pád7","Žďárem nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574686","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574686","http://www.opengis.net/ont/gml#id","OB.574686"
"https://ruian.linked.opendata.cz/zdroj/obce/574686","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, bílý, plamenný červený, bílý a modrý, v poměru 3 : 1 : 1 : 3. Červený pruh má šest plamenů s vrcholy v první osmině šířky listu. V modrém pruhu vedle sebe tři žluté růže s červenými semeníky a zelenými kališními lístky. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/574686","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě pod stříbrnou plamennou hlavou stříbrná stolová hora, v ní modré šikmé břevno se třemi zlatými růžemi s červenými semeníky a zelenými kališními lístky."
