"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187744010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187744010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187744010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187744010","http://schema.org/name","52187744010"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187744010","http://www.w3.org/2004/02/skos/core#notation","52187744010"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187744010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/52187744010/point/DPA.52187744010"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187744010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187744010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187744010","https://ruian.linked.opendata.cz/slovník/idTransakce",1286141
"https://ruian.linked.opendata.cz/zdroj/parcely/52187744010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187744010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",96
"https://ruian.linked.opendata.cz/zdroj/parcely/52187744010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/52187744010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/52187744010","https://ruian.linked.opendata.cz/slovník/výměraParcely",193
"https://ruian.linked.opendata.cz/zdroj/parcely/52187744010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/52187744010","https://ruian.linked.opendata.cz/slovník/řízeníId",43675736010
"https://ruian.linked.opendata.cz/zdroj/parcely/52187744010","http://www.opengis.net/ont/gml#id","PA.52187744010"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187744010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-620889.90 -1119404.67</gml:pos></gml:Point>"
