"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572420","http://schema.org/name","Tuněchody"
"https://ruian.linked.opendata.cz/zdroj/obce/572420","http://www.w3.org/2004/02/skos/core#notation","572420"
"https://ruian.linked.opendata.cz/zdroj/obce/572420","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572420/multi-point/DOB.572420"
"https://ruian.linked.opendata.cz/zdroj/obce/572420","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/572420","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572420"
"https://ruian.linked.opendata.cz/zdroj/obce/572420","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/572420","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572420","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2101"
"https://ruian.linked.opendata.cz/zdroj/obce/572420","https://ruian.linked.opendata.cz/slovník/pád2","Tuněchod"
"https://ruian.linked.opendata.cz/zdroj/obce/572420","https://ruian.linked.opendata.cz/slovník/pád3","Tuněchodům"
"https://ruian.linked.opendata.cz/zdroj/obce/572420","https://ruian.linked.opendata.cz/slovník/pád4","Tuněchody"
"https://ruian.linked.opendata.cz/zdroj/obce/572420","https://ruian.linked.opendata.cz/slovník/pád6","Tuněchodech"
"https://ruian.linked.opendata.cz/zdroj/obce/572420","https://ruian.linked.opendata.cz/slovník/pád7","Tuněchody"
"https://ruian.linked.opendata.cz/zdroj/obce/572420","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572420","http://www.opengis.net/ont/gml#id","OB.572420"
